Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;307B;Infertiliteit;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;307B;Infertiliteit;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;307C;Incontinentie voor de vrouw;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;307C;Incontinentie voor de vrouw;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;307C;Incontinentie voor de vrouw;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;307C;Incontinentie voor de vrouw;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;307C;Incontinentie voor de vrouw;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;313;Interne geneeskunde algemeen;39;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;313;Interne geneeskunde algemeen;9;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;313;Interne geneeskunde algemeen;11;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;313;Interne geneeskunde algemeen;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;313;Interne geneeskunde algemeen;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;313A;Endocrinologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;313A;Endocrinologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;313A;Endocrinologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;313A;Endocrinologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;313A;Endocrinologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;313B;Nefrologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;313B;Nefrologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;313B;Nefrologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;313B;Nefrologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;313B;Nefrologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;313C;Immunologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;313C;Immunologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;313C;Immunologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;313C;Immunologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;313C;Immunologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;313D;Infectieziekten;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;313D;Infectieziekten;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;313D;Infectieziekten;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;313D;Infectieziekten;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;313D;Infectieziekten;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;313E;Hypertensie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;313E;Hypertensie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;313E;Hypertensie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;313E;Hypertensie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;313E;Hypertensie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;313F;Hematologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;313F;Hematologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;313F;Hematologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;313F;Hematologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;313F;Hematologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;316;Kindergeneeskunde algemeen;21;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;316;Kindergeneeskunde algemeen;7;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;316;Kindergeneeskunde algemeen;4;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;316;Kindergeneeskunde algemeen;11;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;316;Kindergeneeskunde algemeen;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;316B;Cardiologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;316B;Cardiologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;316B;Cardiologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;316B;Cardiologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;316B;Cardiologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;316C;Endocrinologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;316C;Endocrinologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;316C;Endocrinologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;316C;Endocrinologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;316C;Endocrinologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;316D;Gastro-enterologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;316D;Gastro-enterologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;316D;Gastro-enterologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;316D;Gastro-enterologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;316D;Gastro-enterologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;316E;Reumatologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;316E;Reumatologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;316E;Reumatologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;316E;Reumatologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;316E;Reumatologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;316F;Metabole ziekten;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;316F;Metabole ziekten;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;316F;Metabole ziekten;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;316F;Metabole ziekten;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;316F;Metabole ziekten;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;316G;Nefrologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;316G;Nefrologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;316G;Nefrologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;316G;Nefrologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;316G;Nefrologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;316H;Sociale pediatrie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;316H;Sociale pediatrie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;316H;Sociale pediatrie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;316H;Sociale pediatrie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;316H;Sociale pediatrie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;302;Keel-, neus- en oorheelkunde;42;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;302;Keel-, neus- en oorheelkunde;38;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;302;Keel-, neus- en oorheelkunde;30;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;302;Keel-, neus- en oorheelkunde;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;302;Keel-, neus- en oorheelkunde;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;322;Longziekten;27;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;322;Longziekten;18;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;322;Longziekten;21;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;322;Longziekten;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;322;Longziekten;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);71;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);63;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);66;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;1100;Kaakchirurgie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;1100;Kaakchirurgie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;1100;Kaakchirurgie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;1100;Kaakchirurgie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;1100;Kaakchirurgie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;308;Neurochirurgie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;308;Neurochirurgie;45;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;308;Neurochirurgie;35;NHR=7
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;308;Neurochirurgie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;308;Neurochirurgie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;330;Neurologie;29;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;330;Neurologie;28;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;330;Neurologie;31;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;330;Neurologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;330;Neurologie;37;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;301;Oogheelkunde;44;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;301;Oogheelkunde;46;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;301;Oogheelkunde;43;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;301;Oogheelkunde;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;301;Oogheelkunde;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;305;Orthopedie;26;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;305;Orthopedie;30;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;305;Orthopedie;23;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;305;Orthopedie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;305;Orthopedie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;355;Klinische geriatrie;64;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;355;Klinische geriatrie;51;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;355;Klinische geriatrie;77;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;355;Klinische geriatrie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;355;Klinische geriatrie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;304;Plastische chirurgie;24;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;304;Plastische chirurgie;14;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;304;Plastische chirurgie;25;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;304;Plastische chirurgie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;304;Plastische chirurgie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;389;Pijnbestrijding / anesthesiologie;22;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;389;Pijnbestrijding / anesthesiologie;28;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;389;Pijnbestrijding / anesthesiologie;36;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;389;Pijnbestrijding / anesthesiologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;389;Pijnbestrijding / anesthesiologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;324;Reumatologie;38;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;324;Reumatologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;324;Reumatologie;104;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;324;Reumatologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;324;Reumatologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;306;Urologie;39;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;306;Urologie;28;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;306;Urologie;31;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;306;Urologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;306;Urologie;31;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;322A;Oncologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;322A;Oncologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;322A;Oncologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;322A;Oncologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;322A;Oncologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;309;Psychiatrie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;309;Psychiatrie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;309;Psychiatrie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;309;Psychiatrie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;309;Psychiatrie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;327;Revalidatie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;327;Revalidatie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;327;Revalidatie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;327;Revalidatie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;327;Revalidatie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;328;Thoraxchirurgie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;328;Thoraxchirurgie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;328;Thoraxchirurgie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;328;Thoraxchirurgie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;328;Thoraxchirurgie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;POLI;326;Allergologie;-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;POLI;326;Allergologie;-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;POLI;326;Allergologie;-1;
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200107;POLI;326;Allergologie;-1;
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200107;POLI;326;Allergologie;-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);102;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);62;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);38;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);78;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);65;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;BEHA;18;Galblaasverwijdering (heelkunde);-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;BEHA;18;Galblaasverwijdering (heelkunde);90;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;BEHA;18;Galblaasverwijdering (heelkunde);6;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1;
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200107;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1;
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200107;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);-1;
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200107;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);-1;
