Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;303C;Mammapoli;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;303D;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;310;Dermatologie;28
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;310;Dermatologie;32
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;310;Dermatologie;30
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;310;Dermatologie;91
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;310;Dermatologie;35
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;307;Gynaecologie algemeen;8
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;307;Gynaecologie algemeen;14
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;307;Gynaecologie algemeen;16
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;307;Gynaecologie algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;307;Gynaecologie algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;307A;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;313;Interne geneeskunde algemeen;46
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;313;Interne geneeskunde algemeen;14
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;313;Interne geneeskunde algemeen;28
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;313;Interne geneeskunde algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;313;Interne geneeskunde algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;316;Kindergeneeskunde algemeen;23
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;316;Kindergeneeskunde algemeen;8
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;316;Kindergeneeskunde algemeen;24
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;316;Kindergeneeskunde algemeen;49
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;316;Kindergeneeskunde algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;302;Keel-, neus- en oorheelkunde;18
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;302;Keel-, neus- en oorheelkunde;22
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;302;Keel-, neus- en oorheelkunde;23
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;302;Keel-, neus- en oorheelkunde;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;302;Keel-, neus- en oorheelkunde;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;322;Longziekten;21
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;322;Longziekten;22
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;322;Longziekten;28
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;322;Longziekten;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;322;Longziekten;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);120
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);37
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);36
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;308;Neurochirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;308;Neurochirurgie;60
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;308;Neurochirurgie;60
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;308;Neurochirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;308;Neurochirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;330;Neurologie;30
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;330;Neurologie;31
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;330;Neurologie;32
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;330;Neurologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;330;Neurologie;37
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;301;Oogheelkunde;120
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;301;Oogheelkunde;120
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;301;Oogheelkunde;120
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;301;Oogheelkunde;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;301;Oogheelkunde;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;305;Orthopedie;21
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;305;Orthopedie;16
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;305;Orthopedie;20
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;305;Orthopedie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;305;Orthopedie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;355;Klinische geriatrie;60
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;355;Klinische geriatrie;11
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;355;Klinische geriatrie;40
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;355;Klinische geriatrie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;355;Klinische geriatrie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;304;Plastische chirurgie;17
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;304;Plastische chirurgie;29
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;304;Plastische chirurgie;15
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;304;Plastische chirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;304;Plastische chirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;389;Pijnbestrijding / anesthesiologie;16
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;389;Pijnbestrijding / anesthesiologie;43
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;389;Pijnbestrijding / anesthesiologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;389;Pijnbestrijding / anesthesiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;389;Pijnbestrijding / anesthesiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;324;Reumatologie;32
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;324;Reumatologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;324;Reumatologie;120
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;324;Reumatologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;324;Reumatologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;306;Urologie;35
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;306;Urologie;15
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;306;Urologie;8
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;306;Urologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;306;Urologie;120
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210601;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210601;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);28
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);18
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);17
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);117
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;BEHA;18;Galblaasverwijdering (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;BEHA;18;Galblaasverwijdering (heelkunde);64
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;BEHA;18;Galblaasverwijdering (heelkunde);2
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210601;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);22
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210601;BEHA;15;Operatieve verwijdering kanker van dikke darm (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210601;BEHA;15;Operatieve verwijdering kanker van dikke darm (heelkunde);-1
