Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;302;Keel-, neus- en oorheelkunde;36
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;302;Keel-, neus- en oorheelkunde;35
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;302;Keel-, neus- en oorheelkunde;38
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;302;Keel-, neus- en oorheelkunde;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;302;Keel-, neus- en oorheelkunde;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;322;Longziekten;9
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;322;Longziekten;37
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;322;Longziekten;28
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;322;Longziekten;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;322;Longziekten;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);90
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);57
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);53
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;308;Neurochirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;308;Neurochirurgie;60
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;308;Neurochirurgie;60
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;308;Neurochirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;308;Neurochirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;330;Neurologie;36
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;330;Neurologie;36
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;330;Neurologie;38
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;330;Neurologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;330;Neurologie;44
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;301;Oogheelkunde;185
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;301;Oogheelkunde;185
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;301;Oogheelkunde;185
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;301;Oogheelkunde;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;301;Oogheelkunde;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;305;Orthopedie;15
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;305;Orthopedie;41
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;305;Orthopedie;26
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;305;Orthopedie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;305;Orthopedie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;355;Klinische geriatrie;40
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;355;Klinische geriatrie;40
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;355;Klinische geriatrie;40
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;355;Klinische geriatrie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;355;Klinische geriatrie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;304;Plastische chirurgie;52
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;304;Plastische chirurgie;14
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;304;Plastische chirurgie;22
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;304;Plastische chirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;304;Plastische chirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;389;Pijnbestrijding / anesthesiologie;38
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;389;Pijnbestrijding / anesthesiologie;43
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;389;Pijnbestrijding / anesthesiologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;389;Pijnbestrijding / anesthesiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;389;Pijnbestrijding / anesthesiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;324;Reumatologie;18
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;324;Reumatologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;324;Reumatologie;100
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;324;Reumatologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;324;Reumatologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;306;Urologie;9
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;306;Urologie;2
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;306;Urologie;1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;306;Urologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;306;Urologie;90
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20201201;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20201201;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);39
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);22
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);17
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);140
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);71
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;BEHA;18;Galblaasverwijdering (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;BEHA;18;Galblaasverwijdering (heelkunde);141
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;BEHA;18;Galblaasverwijdering (heelkunde);1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20201201;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);23
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20201201;BEHA;15;Operatieve verwijdering kanker van dikke darm (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20201201;BEHA;15;Operatieve verwijdering kanker van dikke darm (heelkunde);-1
