Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;307B;Infertiliteit;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;307C;Incontinentie voor de vrouw;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;313;Interne geneeskunde algemeen;35
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;313;Interne geneeskunde algemeen;45
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;313;Interne geneeskunde algemeen;32
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;313;Interne geneeskunde algemeen;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;313;Interne geneeskunde algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;313A;Endocrinologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;313B;Nefrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;313C;Immunologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;313D;Infectieziekten;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;316;Kindergeneeskunde algemeen;27
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;316;Kindergeneeskunde algemeen;3
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;316;Kindergeneeskunde algemeen;3
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;316;Kindergeneeskunde algemeen;52
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;316;Kindergeneeskunde algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;302;Keel-, neus- en oorheelkunde;90
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;302;Keel-, neus- en oorheelkunde;90
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;302;Keel-, neus- en oorheelkunde;90
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;302;Keel-, neus- en oorheelkunde;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;302;Keel-, neus- en oorheelkunde;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;322;Longziekten;34
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;322;Longziekten;61
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;322;Longziekten;60
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;322;Longziekten;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;322;Longziekten;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);56
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);55
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);37
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;308;Neurochirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;308;Neurochirurgie;60
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;308;Neurochirurgie;60
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;308;Neurochirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;308;Neurochirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;330;Neurologie;51
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;330;Neurologie;49
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;330;Neurologie;54
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;330;Neurologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;330;Neurologie;64
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;301;Oogheelkunde;185
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;301;Oogheelkunde;185
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;301;Oogheelkunde;185
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;301;Oogheelkunde;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;301;Oogheelkunde;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;305;Orthopedie;62
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;305;Orthopedie;65
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;305;Orthopedie;60
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;305;Orthopedie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;305;Orthopedie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;355;Klinische geriatrie;45
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;355;Klinische geriatrie;45
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;355;Klinische geriatrie;45
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;355;Klinische geriatrie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;355;Klinische geriatrie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;304;Plastische chirurgie;30
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;304;Plastische chirurgie;90
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;304;Plastische chirurgie;20
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;304;Plastische chirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;304;Plastische chirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;389;Pijnbestrijding / anesthesiologie;35
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;389;Pijnbestrijding / anesthesiologie;49
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;389;Pijnbestrijding / anesthesiologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;389;Pijnbestrijding / anesthesiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;389;Pijnbestrijding / anesthesiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;324;Reumatologie;80
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;324;Reumatologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;324;Reumatologie;100
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;324;Reumatologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;324;Reumatologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;306;Urologie;62
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;306;Urologie;60
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;306;Urologie;62
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;306;Urologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;306;Urologie;90
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20200806;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20200806;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);55
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);55
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);55
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);30
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);30
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;BEHA;18;Galblaasverwijdering (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;BEHA;18;Galblaasverwijdering (heelkunde);30
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;BEHA;18;Galblaasverwijdering (heelkunde);30
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20200806;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);16
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20200806;BEHA;15;Operatieve verwijdering kanker van dikke darm (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20200806;BEHA;15;Operatieve verwijdering kanker van dikke darm (heelkunde);-1
