Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;313E;Hypertensie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;313F;Hematologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;316;Kindergeneeskunde algemeen;17
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;316;Kindergeneeskunde algemeen;8
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;316;Kindergeneeskunde algemeen;7
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;316;Kindergeneeskunde algemeen;49
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;316;Kindergeneeskunde algemeen;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;316B;Cardiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;316C;Endocrinologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;316D;Gastro-enterologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;316E;Reumatologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;316F;Metabole ziekten;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;316G;Nefrologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;316H;Sociale pediatrie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;302;Keel-, neus- en oorheelkunde;8
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;302;Keel-, neus- en oorheelkunde;18
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;302;Keel-, neus- en oorheelkunde;14
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;302;Keel-, neus- en oorheelkunde;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;302;Keel-, neus- en oorheelkunde;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;322;Longziekten;14
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;322;Longziekten;23
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;322;Longziekten;23
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;322;Longziekten;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;322;Longziekten;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);120
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);120
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);120
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;318;Gastro-enterologie (maag-, darm-, leverarts);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;1100;Kaakchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;308;Neurochirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;308;Neurochirurgie;60
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;308;Neurochirurgie;60
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;308;Neurochirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;308;Neurochirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;330;Neurologie;18
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;330;Neurologie;18
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;330;Neurologie;23
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;330;Neurologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;330;Neurologie;23
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;301;Oogheelkunde;120
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;301;Oogheelkunde;120
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;301;Oogheelkunde;120
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;301;Oogheelkunde;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;301;Oogheelkunde;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;305;Orthopedie;15
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;305;Orthopedie;15
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;305;Orthopedie;13
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;305;Orthopedie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;305;Orthopedie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;355;Klinische geriatrie;29
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;355;Klinische geriatrie;15
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;355;Klinische geriatrie;35
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;355;Klinische geriatrie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;355;Klinische geriatrie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;304;Plastische chirurgie;10
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;304;Plastische chirurgie;30
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;304;Plastische chirurgie;21
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;304;Plastische chirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;304;Plastische chirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;389;Pijnbestrijding / anesthesiologie;18
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;389;Pijnbestrijding / anesthesiologie;29
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;389;Pijnbestrijding / anesthesiologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;389;Pijnbestrijding / anesthesiologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;389;Pijnbestrijding / anesthesiologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;324;Reumatologie;18
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;324;Reumatologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;324;Reumatologie;100
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;324;Reumatologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;324;Reumatologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;306;Urologie;25
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;306;Urologie;18
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;306;Urologie;9
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;306;Urologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;306;Urologie;90
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;322A;Oncologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;309;Psychiatrie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;327;Revalidatie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;328;Thoraxchirurgie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Katwijk;6010865;2225PJ;20210302;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Sassenheim;6010865;2171HC;20210302;POLI;326;Allergologie;-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);60
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;BEHA;38;Chirurgische behandeling spataderen (open procedure stamvene) (heelkunde);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);29
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);24
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;BEHA;39;Behandeling spataderen (endovasculaire procedure) (heelkunde, dermatologie);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;BEHA;24;Operatieve behandeling liesbreuk (hernia inguinalis/ hernia femoralis) (heelkunde);84
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;BEHA;18;Galblaasverwijdering (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;BEHA;18;Galblaasverwijdering (heelkunde);84
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;BEHA;18;Galblaasverwijdering (heelkunde);2
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;BEHA;1;Operatieve behandeling of endovasculaire procedure van aneurysma van aorta (inclusief aneurysmata die zich voortzetten in aanpalende arterie�n) (heelkunde, interventieradiologie);-1
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);-1
Alrijne ziekenhuis, locatie Leiderdorp;6010865;2353GA;20210302;BEHA;6;Operatieve verwijdering borstkanker (heelkunde);24
Alrijne ziekenhuis, locatie Alphen aan den Rijn;6010865;2402WC;20210302;BEHA;15;Operatieve verwijdering kanker van dikke darm (heelkunde);-1
Alrijne ziekenhuis, locatie Leiden;6010865;2334CK;20210302;BEHA;15;Operatieve verwijdering kanker van dikke darm (heelkunde);-1
